Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z873A124D9;;Comune di Olivadi;Smaltimento dei fanghi prodotti dagli impianti di depurazione in localit&agrave. Ponte e Poderi;;;02929860795 - M.K.E. Srl;;;;;;
ZB03A2AC52;;Comune di Olivadi;Fornitura materiali per manutenzione del patrimonio comunale. ;;;02870720790 -  Idea S.r.l.;;;;;;
Z853A29FC0;;Comune di Olivadi; Manutenzione straordinaria attrezzature e mezzi comunali.;;;00889130785 - Autofficina Russo Santo;;;;;;
Z0A3A2E29B;;Comune di Olivadi;FORNITURA ED INSTALLAZIONE DI UN ECO-COMPATTATORE DI MEDIA CAPACIT&Agrave.;;;03528040243 - EURVEN SRL;;;;;;
Z7639EADBF;;Comune di Olivadi;PROTOCOLLO ITACA - Adeguamento sismico scuole;;;03175250798 - COSTREDIL Srl ;;;;;;
97465492AD;;Comune di Olivadi;PNRR M5C2 I3.1 SPORT E INCLUSIONE SOCIALE FORNITURA, POSA IN OPERA DI UN PERCORSO ATTREZZATO PER LA PRATICA SPORTIVA LIBERA E  PREPARAZIONE DEL SITO;;;01732620305 - LEGNOLANDIA  Srl;;;;;;
ZCA3AACE00;;Comune di Olivadi;INTERVENTO DI MESSA IN SICUREZZA DEL TERRITORIO PER IL RISCHIO IDROGEOLOGICO REGIMENTAZIONE ACQUE BIANCHE CENTRO ABITATO, SISTEMAZIONE SCARPATA IN FRANA CON TECNICHE DI INGEGNERIA NATURALISTICA;;;13440751009 - GLOBAL MULTISERVICE ITALY S.R.L.;;;;;;
Z653AACE3B;;Comune di Olivadi;INTERVENTO DI MESSA IN SICUREZZA DEL TERRITORIO PER IL RISCHIO IDROGEOLOGICO REGIMENTAZIONE ACQUE BIANCHE CENTRO ABITATO, SISTEMAZIONE SCARPATA IN FRANA CON TECNICHE DI INGEGNERIA NATURALISTICA;;;13440751009 - GLOBAL MULTISERVICE ITALY S.R.L.;;;;;;
Z2D3ACB90F;;Comune di Olivadi;Abbattimento barriere architettoniche e riqualificazione marciapiede in Via Beato Antonio - servizi tecnici di progettazione esecutiva, direzione dei lavori, coordinamento della sicurezza in fase di  progettazione ed esecuzione, redazione del CRE;;;01267040796 - Arch. Giovanni Casalinuovo;;;;;;
Z3339E36B3;;Comune di Olivadi;Servizio di rilegatura dei registri di Stato Civile anno 2022, determine dirigenziali, delibere di Giunta e Consiglio Comunale anno 2022, Protocollo 2022 e  cartoline per Ufficio elettorale;;;01765040405 - Maggioli Spa;;;;;;
Z5E39E4054;;Comune di Olivadi;Acquisto prodotti di pulizia ad uso degli uffici comunali;;;02534590795 - Ditta Space House;;;;;;
Z953AE6A06;;Comune di Olivadi;Affidamento del servizio Appalti PA - caricamento dati;;;00994810430 - PALItalsoft SRL;;;;;;
Z8F3AEC688;;Comune di Olivadi;INSTALLAZIONE DI UN SISTEMA DI VIDEOSORVEGLIANZA PRESSO L&rsquo.ISOLA ECOLOGICA COMUNALE;;;03095130799 - 2GIGA S.A.S.;;;;;;
9802559F93;;Comune di Olivadi;Affidamento dei Lavori di Abbattimento barriere  architettoniche e riqualificazione marciapiede in Via Beato Antonio;;;02995080799 - ROGU Costruzioni srl;;;;;;
Z193B4CF52;;Comune di Olivadi;Servizio inerente la manutenzione ordinaria e straordinaria degli impianti elettrici comunali e di pubblica illuminazione nel Comune di Olivadi - Periodo anni tre 2023-2026;;;01903580791 - Soverino Impianti Srl;;;;;;
ZDC3B5BD30;;Comune di Olivadi;Intervento di manutenzione straordinaria sull&rsquo.impianto di depurazione sito in localit&agrave. Ponte - Fornitura e posa in opera pompa dosatrice per cloro;;;03078990797 - ELETTIDRA SRLU;;;;;;
9322787F32;;Comune di Olivadi;INTERVENTO DI MESSA IN SICUREZZA DEL TERRITORIO PER IL RISCHIO IDROGEOLOGICO REGIMENTAZIONE ACQUE BIANCHE CENTRO ABITATO, SISTEMAZIONE SCARPATA IN FRANA CON TECNICHE DI INGEGNERIA NATURALISTICA.  ;;;02664570799 - B.L. COSTRUZIONI S.R.L;;;;;;
ZA93B6EB27;;Comune di Olivadi;Servizio di somministrazione lavoro temporaneo;;;12015820157 - TEMPOR S.p.A.;;;;;;
0000000000;;Comune di Olivadi;LAVORI DI EFFICIENTAMENTO ENERGETICO PALAZZO COMUNALE;;;;;;;;;
0000000000;;Comune di Olivadi;Intervento di efficientamento e  riqualificazione della scuola secondaria I&deg.;;;;;;;;;
Z123B99800;;Comune di Olivadi;Servizio di relazione documentazione GDPR per mesi 12 da parte del DPO;;;03510180783 - Ditta INDO CONSULTING;;;;;;
Z4E3BB10FC;;Comune di Olivadi;Incarico professionale per trascrizione presso la Conservatoria dei Registri Immobiliari di Catanzaro e conseguente voltura catastale di alcuni beni immobili inseriti nel - Piano delle alienazioni e valorizzazioni immobiliari;;;02391690795 - Geom. Gianpiero Arena;;;;;;
0000000000;;Comune di Olivadi;Riqualificazione e rigenerazione del Centro sportivo comunale di  Olivadi per la valorizzazione sociale, culturale e turistica del territorio;;;;;;;;;
ZBF3B74858;;Comune di Olivadi;FORNITURA FIORI E PIANTE PER ALLESTIMENTO AREE COMUNALI;;;;;;;;;
Z5A3BB88E5;;Comune di Olivadi;Fornitura di prodotti necessari alla disinfestazione ambientale;;;01643100793 - Ditta ELISABETTA CORASANITI;;;;;;
9987612627;;Comune di Olivadi;MANUTENZIONE STRAORDINARIA DELLE STRADE COMUNALI, DEI MARCIAPIEDI E DELL'ARREDO URBANO. ANNO 2023;;;01732620305 - LEGNOLANDIA  Srl;;;;;;
ZE03C133D4;;Comune di Olivadi;Servizio di somministrazione lavoro temporaneo;;;12015820157 - TEMPOR S.p.A.;;;;;;
ZB23B7C44D;;Comune di Olivadi;Acquisto materiali per la manutenzione del patrimonio comunale;;;02891790798 - 2T di M. Truglia &amp. C. S.A.S.;;;;;;
ZEB3C1BF14;;Comune di Olivadi;Smaltimento e termo-distruzione carcassa di un cinghiale;;;02599280803 - Ditta DOG TOFFY di Morelli Rosalba &amp. C S.A.S.;;;;;;
ZE138EC73F;;Comune di Olivadi;IMPIANTI FOTOVOLTAICI INSTALLATI SU IMMOBILI COMUNALI: ASSISTENZA GESTIONE DEI CONTRATTI AL PORTALE GSE - MONITORAGGIO - SUPPORTO TECNICO;;;03152030791 - ING. Leonardo Antonio Riccio;;;;;;
ZDC3C0A68B;;Comune di Olivadi;Acquisto prodotti di pulizia e di cancelleria ad uso degli uffici comunali;;;03379550795 - Gioca Sud di Fabio Vatalaro;;;;;;
A00308394C;;Comune di Olivadi;Incarico professionale relativo alla progettazione esecutiva, direzione lavori, contabilit&agrave., coordinamento della sicurezza in fase di progettazione e di esecuzione - ;;;03313740791 - ING. LUCA CIRCOSTA;;;;;;
99079868B2;;Comune di Olivadi;Misura 1.4.3 - Adozione Piattaforma Pago PA Comuni - PNRR M1C1 - Investimento 1.4 Servizi e cittadinanza digitale - CUP:  F81F22003460006;;;03818680799 - PALIFM;;;;;;
ZE33C45B90;;Comune di Olivadi;PROGRAMMA DI SVILUPPO RURALE (P.S.R.) REGIONE CALABRIA 2014 &ndash. 2020.   Misura 07.04.01: Fornitura ed installazione di  attrezzature informatiche di cui al Progetto di completamento del centro culturale Turr&agrave. con annessa biblioteca e mediateca;;;02437590793 - SISTEMIC di Giuseppe Caporale;;;;;;
ZD73C568E6;;Comune di Olivadi;Acquisto fornitura materiali per manutenzione del patrimonio comunale ;;;02891790798 - 2T di M. Truglia &amp. C. S.A.S.;;;;;;
0000000000;;Comune di Olivadi;Approvazione progetto esecutivo per i lavori di efficientamento energetico dell&rsquo.illuminazione pubblica del cimitero comunale - CUP: F82C22000540006;;;;;;;;;
Z933C43D2D;;Comune di Olivadi;Servizio di assistenza e manutenzione dei programmi gestionali in dotazione agli uffici comunali &ndash. Fornitura materiale di consumo per stampanti.;;;02437590793 - SISTEMIC di Giuseppe Caporale;;;;;;
A00CE3E31C;;Comune di Olivadi;INTERVENTO DA REALIZZARE NELL&rsquo.AMBITO DEL PNRR - Interventi volti all&rsquo.efficientamento dell&rsquo.illuminazione pubblica del cimitero comunale - CUP: F82C22000540006;;;03078990797 - ELETTIDRA SRLU;;;;;;
Z423C8ED02;;Comune di Olivadi;Acquisto prodotti di pulizia e di cancelleria ad uso degli uffici comunali;;;02534590795 - Ditta Space House;;;;;;
A010A18738;;Comune di Olivadi;COMPUTO METRICO CON QUADRO ECONOMICO E ALLEGATI DI GARA PER INTERVENTI DI MANUTENZIONE STRAORDINARIA DEL CIMITERO COMUNALE;;;03650220795 - ELI COSTRUZIONI DI ROCCO  CERAVOLO;;;;;;
Z8F3CC5CA7;;Comune di Olivadi;MANUTENZIONE ORDINARIA EDIFICI PUBBLICI COMUNALI - INTERVENTO DI MANUTENZIONE ORDINARIA E REVISIONE ESTINTORI ANTINCENDIO EDIFICI PUBBLICI COMUNALI;;;03547480784 - AEFFE ANTINCENDIO FIGLIUZZI ;;;;;;
ZDD3CE8DEA;;Comune di Olivadi;ACQUISTO FORNITURA DI IPOCLORITO DI SODIO, SOLUZIONE 15 %;;;03563670797 - CHIMICA E IMPIANTI S.R.L.S.;;;;;;
ZD13D03339;;Comune di Olivadi;ACQUISTO FIORNI, PIANTE E CORONA DI ALLORO DA POSIZIONARE PRESSO IL MONUMENTO AI CADUTI. ;;;03796580797 - Boutique dei Fiori di Marascio Filomena;;;;;;
Z763D0B988;;Comune di Olivadi;INTERVENTO URGENTE DI RIPRISTINO FUNZIONALITA' POZZO IN LOCALITA' LEMBIS;;;MCRSNT79A11Z401R - SANTO MACRI';;;;;;
ZA83D2FBC2;;Comune di Olivadi;SERVIZIO DI NOLEGGIO ED INSTALLAZIONE LUMINARIE NATALIZIE PER ADDOBBO VIE COMUNALI PER LE FESTIVITA' NATALIZIE 2023;;;03420180790 - LUMINARIE CERULLO S.R.L.S;;;;;;
Z2C3D4E2F7;;Comune di Olivadi;FORNITURA ED INSTALLAZIONE IMPIANTI DI VIDEOSORVEGLIANZA PRESSO PARTICOLARI PUNTI DEL TERRITORIO COMUNALE;;;03095130799 - 2GIGA S.A.S.;;;;;;
Z273D509D1;;Comune di Olivadi;INTERVENTI DI PULIZIA CUNETTE E SFALCIO ERBA DA ESEGUIRSI LUNGO LE STRADE COMUNALI;;;03019540792 - FRANCO PERSAMPIERI;;;;;;
ZBE3D5A14F;;Comune di Olivadi;MANUTENZIONE STRAORDINARIA ATTREZZATURE E MEZZI COMUNALI;;;00889130785 - Autofficina Russo Santo;;;;;;
ZC53D6579A;;Comune di Olivadi;PROGRAMMA MANIFESTAZIONE NATALIZIA 2023 - LA PIAZZA DI BABBO NATALE;;;90031010805 - ASSOCIAZIONE CULTURALE ''IL MONDO DI UGO'';;;;;;
ZF93D64448;;Comune di Olivadi;MANIFESTAZIONI NATALIZIE 2023 - ACQUISTO PANDORI ;;;00986900793 - AZ S.P.A.;;;;;;
A03D013C2F;;Comune di Olivadi;INCARICO DI SUPPORTO AL RUP PER LA VERIFICA DEL PROGETTO DEFINITIVO ED ESECUTIVO - MESSA IN SICUREZZA E REGIMENTAZIONE ACQUE AREE DEL CENTRO STORICO NEL COMUNE DI OLIVADI;;;03799920792 - ING. ELISABETTA CATANZARITI;;;;;;
A03FB3EBC2;;Comune di Olivadi;INTERVENTO DI RIQUALIFICAZIONE IMPIANTO SPORTIVO COMUNALE IN VIA II TRAVERSA VIA PARASPITI - INCARICO DI SUPPORTO AL RUP PER LA VERIFICA DEL PROGETTO DEFINITIVO ED ESECUTIVO;;;02821590797 - ARCH. FRANCESCA SAVARI;;;;;;
Z7D3DE174B;;Comune di Olivadi;RINNOVO POLIZZA ASSICURATIVA DEL MEZZO COMUNALE ADIBITO AL SERVIZIO RSU TARGATO DB73516;;;02142900790 - ASSIPA PROCOPIO PIETRO &amp. C. S.A.S.;;;;;;
B001325E11;;Comune di Olivadi;FORNITURA DI ARREDI;;;;;;;;;
B0055C0502;;Comune di Olivadi;Gestione, conduzione, manutenzione ordinaria, controllo e custodia degli impianti di depurazione acque reflue urbane comunali siti in loc. Ponte e in loc. Poderi per la durata di mesi ventiquattro.;;;;;;;;;
B0062FB00E;;Comune di Olivadi;Progetto di servizio Civile Universale -Bando 2023/2024 - Impegno di spesa per lo svolgimento dellattivita di progettazione e avvio del progetto di servizio civile universale bando 2023-2024;;;;;;;;;
B005AAB3F8;;Comune di Olivadi;FORNITURA DI CARBURANTE AUTOMEZZO COMUNALE APE TM, UTILIZZATO PER LA RACCOLTA DIFFERENZIATA PORTA A PORTA E PER INTERVENTI DI MANUTENZIONE SUL TERRITORIO COMUNALE - ANNO 2024;;;;;;;;;
B01A8E4324;;Comune di Olivadi;Gestione, conduzione, manutenzione ordinaria, controllo e custodia degli impianti di depurazione comunale di Localita Ponte e Localita Poderi;;;;;;;;;
B027E404FD;;Comune di Olivadi;ACQUISTO PRODOTTI DOLCIARI CARNEVALE 2024;;;;;;;;;
B05A4E5EFE;;Comune di Olivadi;INCARICO DI SUPPORTO AL RUP PER LA VERIFICA DEL PROGETTO DEFINITIVO ED ESECUTIVO;;;;;;;;;
B07F762557;;Comune di Olivadi;SUPPORTO AL RUP PER LA VERIFICA DEL PROGETTO DEFINITIVO ED ESECUTIVO;;;;;;;;;
B08E1D91E4;;Comune di Olivadi;Beneficiari dell assegno di inclusione che svolgono Progetti Utili alla Collettivit&agrave. (PUC). Stipula polizza RCT.;;;;;;;;;
B08BEDE3FD;;Comune di Olivadi;Servizio di smaltimento rifiuto E.E.R 19.08.01 prodotto dagli impianti di depurazione in localit&agrave. Ponte e Poderi;;;;;;;;;
B0A42849C5;;Comune di Olivadi;INDAGINI STRUTTURALI SU FABBRICATO SITO NEL COMUNE DI OLIVADI;;;;;;;;;
B0B1DE1001;;Comune di Olivadi;Servizi telefonia fissa e traffico dati;;;;;;;;;
B0B7FB5AF4;;Comune di Olivadi;INCARICO PROFESSIONALE DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CONTABILIT&Atilde., COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE E REDAZIONE CERTIFICATO DI REGOLARE ESECUZIONE;;;;;;;;;
B0B847AA8E;;Comune di Olivadi;INCARICO PROF. DI PROGETT ESEC., DIREZ. LAVORI, CONTABILITA', COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE E REDAZIONE CERTIFICATO DI REGOLARE ESECUZIONE - INTERVENTI DI MESSA IN SICUREZZA IMPIANTISTICA DELLA SCUOLA SECOND.;;;;;;;;;
B0B67FE902;;Comune di Olivadi;FORNITURA MATERIALI PER MANUTENZIONE PATRIMONIO COMUNALE;;;;;;;;;
B0C2E5ED49;;Comune di Olivadi;FORNITURA DI ARREDI DI CUI AL PROGETTO DI COMPLETAMENTO DEL CENTRO CULTURALE CON ANNESSA BIBLIOTECA E MEDIATECA;;;;;;;;;
B0D1CBD312;;Comune di Olivadi;ACQUISTO PRODOTTI DOLCIARI E BIBITE PER CARNEVALE 2024;;;;;;;;;
B0E2270916;;Comune di Olivadi;FORNITURA UOVA DI CIOCCOLATO;;;;;;;;;
B0E0BB78BF;;Comune di Olivadi;CONTRIBUTO PATROCINIO EVENTO 100 KM LA MARATONA PER TUTTI;;;;;;;;;
B0EC72EC2B;;Comune di Olivadi;MANIFESTAZIONE CULTURALE IL LABORATUOVO;;;;;;;;;
B0F29FE718;;Comune di Olivadi;ACQUISTO MATERIALI DI PULIZIA E DI CANCELLERIA AD USO UFFICI COMUNALI;;;;;;;;;
B0F91C4A0C;;Comune di Olivadi;FORNITURA MISCELATORI E SCALDACQUA;;;;;;;;;
B0F93CC72B;;Comune di Olivadi;SPESE PER CONSULENZA - SPESE PER CARBURANTE;;;;;;;;;
B0F6173AD3;;Comune di Olivadi;INTERVENTI DI MANUTENZIONE SUL MEZZO COMUNALE APE PIAGGIO TARGATO DB73516;;;;;;;;;
B0F9301FA3;;Comune di Olivadi;TASSA AUTOMOBILISTICA E ASSICURAZIONE;;;;;;;;;
B0FB5445B5;;Comune di Olivadi;SPESE CONSULENZA E FORNITURA ENERGIA ELETTRICA;;;;;;;;;
B0FACA8AE7;;Comune di Olivadi;SPESE ASSICURAZIONE E TASSA AUTOMOBILISTICA;;;;;;;;;
B0FA6FDD7F;;Comune di Olivadi;SPESE ASSICURAZIONE E TASSA AUTOMOBILISTICA;;;;;;;;;
B0FBE47581;;Comune di Olivadi;SPESE ASSICURAZIONE;;;;;;;;;
B0FC31193A;;Comune di Olivadi;SPESE ASSICURAZIONE;;;;;;;;;
B0FCEE9F4E;;Comune di Olivadi;SPESE PER ACQUISTO PEZZI DI RICAMBIO SU VEIVOLI DA LAVORO;;;;;;;;;
B0FAABE68C;;Comune di Olivadi;SPESE PER CONSULENZA E SPESE FORNITURA ENERGIA ELETTRICA;;;;;;;;;
B0FC6517D1;;Comune di Olivadi;SPESE ASSICURAZIONE E MANUTENZIONE VEICOLO;;;;;;;;;
B0FB99773B;;Comune di Olivadi;SPESE ASSICURAZIONE E TASSA AUTOMOBILISTICA;;;;;;;;;
B0FA48759D;;Comune di Olivadi;SPESE ASSICURAZIONE E TASSA AUTOMOBILISTICA;;;;;;;;;
B0FCCEDC18;;Comune di Olivadi;SPESE PER ACQUISTO APPLICAZIONE INFORMATICA;;;;;;;;;
B0FB1F8D35;;Comune di Olivadi;SPESE PER ACQUISTO MATERIE PRIME-CONSULENZA-INAIL;;;;;;;;;
B0FD1BB322;;Comune di Olivadi;SPESE ASSICURAZIONE;;;;;;;;;
B0FC9959B4;;Comune di Olivadi;SPESE CONSULENZA E SPESE PEDAGGIO AUTOSTRADALE;;;;;;;;;
B0FAF01ADD;;Comune di Olivadi;SPESE CANONE DI LOCAZIONE E DI FORNITURA ENERGIA ELETTRICA;;;;;;;;;
B0FBC9F79B;;Comune di Olivadi;SPESE CARBURANTE E SPESE RIPARAZIONE VEICOLO;;;;;;;;;
B118887E6B;;Comune di Olivadi;Beneficiari dell' assegno di inclusione che svolgono Progetti Utili alla Collettivit&agrave. (PUC). Stipula polizza RCT.;;;;;;;;;
B127628768;;Comune di Olivadi;Incarico professionale trascrizione e voltura catastale di alcuni beni immobili.;;;;;;;;;
B130651E5E;;Comune di Olivadi;INCARICO PROFESSIONALE DI PROGETTAZIONE ESECUTIVA, DIREZIONE LAVORI, CONTABILITA', COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE E DI ESECUZIONE E REDAZIONE CERTIFICATO DI REGOLARE ESECUZIONE;;;;;;;;;
B134A8EE3E;;Comune di Olivadi;Affidamento Misura 1.2 Abilitazione al Cloud - PNRR;;;;;;;;;
B151C811B4;;Comune di Olivadi;SERVIZIO INTEGRATO GESTIONE RIFIUTI, RACCOLTA DIFFERENZIATA, TRASPORTO, GESTIONE ISOLA ECOLOGICA E SPAZZAMENTO MANUALE NEL COMUNE DI OLIVADI;;;;;;;;;
B1606BBBE6;;Comune di Olivadi;INTERVENTI DI MESSA IN SICUREZZA IMPIANTISTICA DELLA SCUOLA SECONDARIA;;;;;;;;;
B16C59AEEB;;Comune di Olivadi;ACQUISTO FORNITURA PROGRAMMATORE ELETTRONICO E RICEVITORE PER OROLOGIO TORRE CAMPANARIA;;;;;;;;;
B17232E80B;;Comune di Olivadi;SPESE POSTALI ELEZIONI PARLAMENTO EUROPEO;;;;;;;;;
B18A632825;;Comune di Olivadi;INTERVENTI DI ADEGUAMENTO FUNZIONALE ISOLA ECOLOGICA SITA IN LOCALITA' SANTA TERESA.;;;;;;;;;
